﻿REF_DATE,GEO,DGUID,Cause of death (ICD-10) ,Characteristics,UOM,UOM_ID,SCALAR_FACTOR,SCALAR_ID,VECTOR,COORDINATE,VALUE,STATUS,SYMBOL,TERMINATED,DECIMALS
2010-07-17,"Nova Scotia, place of occurrence",2016A000212,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813099,4.18.1,0,..,,,0
2010-07-17,"Nova Scotia, place of occurrence",2016A000212,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858245,4.15.1,0,,,,0
2010-07-17,"Nova Scotia, place of occurrence",2016A000212,Information unavailable,Number of deaths,Number,223,units,0,v1234858246,4.16.1,0,..,,,0
2010-07-17,"Nova Scotia, place of occurrence",2016A000212,All other causes of death,Number of deaths,Number,223,units,0,v1234858247,4.17.1,15,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858248,5.1.1,125,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858249,5.2.1,45,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858250,5.3.1,5,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858251,5.4.1,5,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858252,5.5.1,30,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858253,5.6.1,10,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858254,5.7.1,5,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858255,5.8.1,5,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858256,5.9.1,0,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858257,5.10.1,10,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858258,5.11.1,0,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858259,5.12.1,0,..,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858260,5.13.1,0,..,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858261,5.14.1,0,..,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813100,5.18.1,0,..,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858262,5.15.1,0,,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,Information unavailable,Number of deaths,Number,223,units,0,v1234858263,5.16.1,0,..,,,0
2010-07-17,"New Brunswick, place of occurrence",2016A000213,All other causes of death,Number of deaths,Number,223,units,0,v1234858264,5.17.1,20,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858265,6.1.1,1150,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858266,6.2.1,370,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858267,6.3.1,15,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858268,6.4.1,55,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858269,6.5.1,215,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858270,6.6.1,45,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858271,6.7.1,25,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858272,6.8.1,50,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858273,6.9.1,20,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858274,6.10.1,45,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858275,6.11.1,15,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858276,6.12.1,0,..,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858277,6.13.1,0,..,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858278,6.14.1,0,..,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813101,6.18.1,0,..,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858279,6.15.1,0,,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,Information unavailable,Number of deaths,Number,223,units,0,v1234858280,6.16.1,0,..,,,0
2010-07-17,"Quebec, place of occurrence",2016A000224,All other causes of death,Number of deaths,Number,223,units,0,v1234858281,6.17.1,285,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858282,7.1.1,1585,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858283,7.2.1,480,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858284,7.3.1,40,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858285,7.4.1,30,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858286,7.5.1,320,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858287,7.6.1,85,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858288,7.7.1,20,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858289,7.8.1,70,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858290,7.9.1,25,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858291,7.10.1,110,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858292,7.11.1,20,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858293,7.12.1,0,..,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858294,7.13.1,0,..,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858295,7.14.1,0,..,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813102,7.18.1,0,..,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858296,7.15.1,15,,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,Information unavailable,Number of deaths,Number,223,units,0,v1234858297,7.16.1,0,..,,,0
2010-07-17,"Ontario, place of occurrence",2016A000235,All other causes of death,Number of deaths,Number,223,units,0,v1234858298,7.17.1,380,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858299,8.1.1,180,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858300,8.2.1,60,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858301,8.3.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858302,8.4.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858303,8.5.1,40,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858304,8.6.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858305,8.7.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858306,8.8.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858307,8.9.1,5,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858308,8.10.1,10,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858309,8.11.1,0,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858310,8.12.1,0,..,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858311,8.13.1,0,..,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858312,8.14.1,0,..,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813103,8.18.1,0,..,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858313,8.15.1,0,,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,Information unavailable,Number of deaths,Number,223,units,0,v1234858314,8.16.1,0,..,,,0
2010-07-17,"Manitoba, place of occurrence",2016A000246,All other causes of death,Number of deaths,Number,223,units,0,v1234858315,8.17.1,35,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858316,9.1.1,175,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858317,9.2.1,55,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858318,9.3.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858319,9.4.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858320,9.5.1,35,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858321,9.6.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858322,9.7.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858323,9.8.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858324,9.9.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858325,9.10.1,10,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858326,9.11.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858327,9.12.1,0,..,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858328,9.13.1,0,..,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858329,9.14.1,0,..,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813104,9.18.1,0,..,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858330,9.15.1,5,,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,Information unavailable,Number of deaths,Number,223,units,0,v1234858331,9.16.1,0,..,,,0
2010-07-17,"Saskatchewan, place of occurrence",2016A000247,All other causes of death,Number of deaths,Number,223,units,0,v1234858332,9.17.1,35,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858333,10.1.1,380,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858334,10.2.1,115,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858335,10.3.1,5,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858336,10.4.1,5,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858337,10.5.1,70,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858338,10.6.1,20,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858339,10.7.1,5,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858340,10.8.1,15,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858341,10.9.1,5,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858342,10.10.1,15,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858343,10.11.1,10,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858344,10.12.1,0,..,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858345,10.13.1,0,..,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858346,10.14.1,0,..,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813105,10.18.1,0,..,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858347,10.15.1,5,,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,Information unavailable,Number of deaths,Number,223,units,0,v1234858348,10.16.1,0,..,,,0
2010-07-17,"Alberta, place of occurrence",2016A000248,All other causes of death,Number of deaths,Number,223,units,0,v1234858349,10.17.1,95,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858350,11.1.1,540,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858351,11.2.1,170,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858352,11.3.1,15,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858353,11.4.1,15,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858354,11.5.1,115,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858355,11.6.1,35,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858356,11.7.1,5,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858357,11.8.1,20,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858358,11.9.1,5,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858359,11.10.1,30,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858360,11.11.1,10,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858361,11.12.1,0,..,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858362,11.13.1,0,..,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858363,11.14.1,0,..,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813106,11.18.1,0,..,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858364,11.15.1,0,,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,Information unavailable,Number of deaths,Number,223,units,0,v1234858365,11.16.1,0,..,,,0
2010-07-17,"British Columbia, place of occurrence",2016A000259,All other causes of death,Number of deaths,Number,223,units,0,v1234858366,11.17.1,120,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858367,12.1.1,5,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858368,12.2.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858369,12.3.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858370,12.4.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858371,12.5.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858372,12.6.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858373,12.7.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858374,12.8.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858375,12.9.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858376,12.10.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858377,12.11.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858378,12.12.1,0,..,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858379,12.13.1,0,..,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858380,12.14.1,0,..,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813107,12.18.1,0,..,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858381,12.15.1,0,,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,Information unavailable,Number of deaths,Number,223,units,0,v1234858382,12.16.1,0,..,,,0
2010-07-17,"Yukon, place of occurrence",2016A000260,All other causes of death,Number of deaths,Number,223,units,0,v1234858383,12.17.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858384,13.1.1,5,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858385,13.2.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858386,13.3.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858387,13.4.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858388,13.5.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858389,13.6.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858390,13.7.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858391,13.8.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858392,13.9.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858393,13.10.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858394,13.11.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858395,13.12.1,0,..,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858396,13.13.1,0,..,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858397,13.14.1,0,..,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813108,13.18.1,0,..,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858398,13.15.1,0,,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,Information unavailable,Number of deaths,Number,223,units,0,v1234858399,13.16.1,0,..,,,0
2010-07-17,"Northwest Territories, place of occurrence",2016A000261,All other causes of death,Number of deaths,Number,223,units,0,v1234858400,13.17.1,0,,,,0
2010-07-17,"Nunavut, place of occurrence",2016A000262,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858401,14.1.1,5,,,,0
